"N° pubblicazione","Data pubblicazione","Funzionario o dirigente responsabile del relativo procedimento amministrativo","Delibera - determina","Soggetto beneficiario","Dati fiscali - Codice Fiscale/P.iva","Importo in €","Norma o titolo a base dell’assegnazione","Modalità utilizzata per individuare il beneficiario","Link al progetto, curriculum del soggetto incaricato, contratto e capitolato della prestazione, fornitura o servizio","Importo delle somme liquidate"
"958","20-12-2021","AMMINISTRAZIONE GENERALE E FINANZIARIA - Teoldi Silvia","Delibera G.C. n. 115 del 17/11/2021","ASSOCIAZIONE AUSER - SEZIONE DI VERDELLINO ","C.F. 93018550165","2.500,00","contributo anno 2021 previsto nell'apposita convenzione in corso ","REG. COM. ATTIVITA' SOCIALMENTE UTILI ASSOC. SENZA FINALITA' DI LUCRO (artt. 2-3)","",""
"957","20-12-2021","AMMINISTRAZIONE GENERALE E FINANZIARIA - Teoldi Silvia","Del. G.C. n. 116 del 17/11/2021 ","ASSOCIAZIONE BERSAGLIERI - SEZIONE DI VERDELLINO ","C.F. 93017360160","347,50","Contributo anno 2021 previsto da apposita convenzione in corso","REG. COM. ATTIVITA' SOCIALMENTE UTILI ASSOC. SENZA FINALITA' DI LUCRO (artt. 2-3)","",""
"933","18-01-2021","AMMINISTRAZIONE GENERALE E FINANZIARIA - Teoldi Silvia","Delibera G.C. n. 162 del 29/12/2020 - Det. n. 648 del 04/10/2021","ASSOCIAZIONE AUSER - SEZIONE DI VERDELLINO ","C.F. 93018550165","2.500,00","contributo anno 2020 previsto nell'apposita convenzione in corso ","REG. COM. ATTIVITA' SOCIALMENTE UTILI ASSOC. SENZA FINALITA' DI LUCRO (artt. 2-3)","","1670,51"
"930","29-05-2019","SERVIZI SOCIALI","Det. n. 237 del 29/05/2019","NUCLEO FAMILIARE P.-O.","","€ 700,00","L. 328/2000","L.R. 3/2008 - Interventi e servizi alla persona","","€ 700,00"
"929","31-07-2020","SERVIZI SOCIALI","Det. n. 389 del 31/07/2020","FAMIGLIA A.","","€ 1.470,00","L. 328/00","L.R. 3/2008 - Interventi e servizi alla persona","","€ 1.470,00"
"928","30-06-2020","SERVIZI SOCIALI","Det. n. 322 del 30/06/2020","Diversi","","€ 20.826,65","D. M. 452/2000 e successive modificazioni","Legge 448/98 art. 66 - ASSEGNI DI MATERNITA' DI BASE","","€ 20.826,65"
"927","30-06-2020","SERVIZI SOCIALI","Det. n. 322 del 30/06/2020","Diversi","","€ 98.731,40","D. M. 452/2000 e successive modificazioni","Legge 448/98 art. 65 - ASSEGNI NUCLEI FAMILIARI NUMEROSI","","€98.731,40"
"926","29-06-2020","SERVIZI SOCIALI","Det. n. 310 del 29/06/2020","M. F.","","€ 4.060,00","L. 328/00","L.R. 3/2008 - Interventi e servizi alla persona","","€ 4.060,00"
"925","21-05-2020","SERVIZI SOCIALI","Det. n. 238 del 21/05/2020","M. A.","","€ 2.600","L. 328/00","L.R. 3/2008 - Interventi e servizi alla persona","","€ 2.600"
"924","28-04-2020","SERVIZI SOCIALI","Det. n. 193 del 28/04/2020","FAMIGLIA A.","","€ 2.205,00","L. 328/2000","L.R. 3/2008 - Interventi e servizi alla persona","","€ 2.205,00"
"923","30-03-2020","SERVIZI SOCIALI","Det. n. 151 del 30/03/2020","S. M. J.","","€ 1.665,00","L. 328/00","L.R. 3/2008 - Interventi e servizi alla persona","","€ 1.665,00"
"922","30-03-2020","SERVIZI SOCIALI","Det. n. 151 del 30/03/2020","S. J.","","€ 2.457,00","L. 328/00","L.R. 3/2008 - Interventi e servizi alla persona","","€ 2.457,00"
"921","30-03-2020","SERVIZI SOCIALI","Det. n. 151 del 30/03/2020","P. R.","","€ 2.866,50","L. 328/00","L.R. 3/2008 - Interventi e servizi alla persona","","€ 2.866,50"
