"N°/ANNO","NOMINATIVO","CURRICULUM VITAE","ATTO DI CONFERIMENTO","DESCRIZIONE INCARICO (Oggetto)","DURATA DELL'INCARICO","ATTESTAZIONE VERIFICA INSUSSISTENZA CONFLITTI D'INTERESSI","COMPENSO","AVVENUTA COMUNICAZIONE FUNZIONE PUBBLICA"
"23","Segretario comunale Bellina"," SIDOIMP1220111415180.pdf","DETERMINA 396 DEL 21.05.2021","SUPPORTO ALL'ATTIVITA' AMMINISTRATIVA DEL SETTORE 1° ","24 MAGGIO 2021- 31 DICEMBRE 2021"," 20210521144808184.pdf","1.312,50","SI"
"22","MAFRICI GABRIELLA"," AFFIDAMENTO INCARICO A PROFESSIONISTA PER SUPPORTO ALL'ATTIVITA' AMMINISTRATIVA DEL SETTORE SERVIZI SOCIALI PER IL PERIODO APRIL","Det. n. 354 del 23/04/2021","AFFIDAMENTO INCARICO A PROFESSIONISTA PER SUPPORTO ALL'ATTIVITA' AMMINISTRATIVA DEL SETTORE SERVIZI SOCIALI PER IL PERIODO APRILE-GIUGNO 2021 ","dal 28/04/2021 al 30/06/2021"," ATTESTAZIONE INTERESSI MINA.pdf","€ 1750,00",""
"21","Andreotti Roberto"," CV ANDREOTTI ROBERTO.pdf","Det. 234 del 17.02.2021","AFFIDAMENTO INCARICO SUPPORTO CONTRATTUALISTICA APPALTI SERVIZI ALLA PERSONA AL DR.R. ANDREOTTI- PERIODO FEBBRAIO-APRILE 2021.","dal 01.02.2021 - 30.04.2021"," 202103011036.pdf","€ 1.100,00","si"
"20","SANTINA CREVENA"," curriculumCrevena_18458_262.pdf","Det.582 del 20/11/2020","NOMINA AUTORITA' COMPETENTE PROCESSO DI VAS PIANO ATTUATIVO IN VARIANTE AL PGT","20/11/2020 AL 14/01/2021"," attestazione v.pdf","€ 2000",""
"19","Messina Marina"," Marina Messina curriculum VERDELLINO gen20.pdf","Det. 73 del 18.01.2021","AFFIDAMENTO DEL SERVIZIO DI REFEZIONE SCOLASTICA E PREPARAZIONE E FORNITURA DI PASTI A DOMICILIO PER ANZIANI E PERSONE IN CONDIZIONI DI FRAGILITA’ SOCIALE- PERIODO 17/02/2021-31/08/2022: ISTITUZIONE SEGGIO DI GARA E NOMINA COMMISSIONE GIUDICATRICE","","","€ 854,00",""
"18","Andreotti Roberto"," CV ANDREOTTI ROBERTO.pdf","Det. 73 del 18.01.2021","AFFIDAMENTO DEL SERVIZIO DI REFEZIONE SCOLASTICA E PREPARAZIONE E FORNITURA DI PASTI A DOMICILIO PER ANZIANI E PERSONE IN CONDIZIONI DI FRAGILITA’ SOCIALE- PERIODO 17/02/2021-31/08/2022: ISTITUZIONE SEGGIO DI GARA E NOMINA COMMISSIONE GIUDICATRICE","","","€ 800,00",""
"17","Madornali Marialuisa"," Marialuisa madornali CV.pdf","Det. 73 del 18.01.2020","AFFIDAMENTO DEL SERVIZIO DI REFEZIONE SCOLASTICA E PREPARAZIONE E FORNITURA DI PASTI A DOMICILIO PER ANZIANI E PERSONE IN CONDIZIONI DI FRAGILITA’ SOCIALE- PERIODO 17/02/2021-31/08/2022: ISTITUZIONE SEGGIO DI GARA E NOMINA COMMISSIONE GIUDICATRICE","","","€ 0,00",""
"16","MAFRICI GABRIELLA"," Mafrici Gabriella CV.pdf","Det. n. 515 del 16.10.2020","Affidamento incarico a professionista per supporto all'attività amministrativa settore servizi sociali","dal 16.10.2020 al 31.12.2020"," Mafrici Gabriella - Assenza conflitti interessi.pdf","€ 1.372,20",""
"15","MAFRICI GABRIELLA"," M. G.","Det. n. 370 del 20/07/2020","Affidamento incarico a professionista per supporto all'attività amministrativa del settore servizi sociali","Dal 17/08/2020 al 30/09/2020"," Mafrici Gabriella - Assenza conflitti interessi.pdf","€ 1020,15",""
"14",""," C.V. Aiolfi R.C..pdf","Det. n. 437 del 31/08/2020 - Reg. Sett. 3 n. 78","Affidamento incarico al gruppo musicale ""Brillantina"" per lo spettacolo musicale del 11.09.2020","11/09/2020"," Attestazione verifica insussistenza conflitti d'interesse.pdf","750",""
